"","substanceBXH","moduleColor","GS.","p.GS.","MM.black","p.MM.black","MM.blue","p.MM.blue","MM.greenyellow","p.MM.greenyellow","MM.turquoise","p.MM.turquoise","MM.tan","p.MM.tan","MM.pink","p.MM.pink","MM.magenta","p.MM.magenta","MM.brown","p.MM.brown","MM.purple","p.MM.purple","MM.green","p.MM.green","MM.red","p.MM.red","MM.yellow","p.MM.yellow","MM.grey","p.MM.grey"
"ABCC10","ABCC10","green",0.289945602075552,0.150773442591679,-0.0833548209347234,0.685602264496601,-0.197861794267185,0.332591787551379,-0.153377547858357,0.454426987987179,-0.548648738106113,0.00370461587177125,-0.281376924619378,0.163769151475228,-0.779681535135964,2.66620765665523e-06,-0.187029350900426,0.360258169247626,0.446356374891119,0.0222693453501901,-0.0637904139166951,0.756875119581357,0.825774279995935,2.05905706004065e-07,0.634035210458049,0.000505140512402087,-0.778742704765861,2.7910521734065e-06,-0.468182438222179,0.0158588612761863
"ABCC4","ABCC4","grey",-0.0935250500459857,0.649518967820632,-0.115200511817831,0.575212460452551,0.274943190922154,0.174032425604223,-0.151393999637426,0.460352452343099,0.32587640572764,0.104241448653802,0.572612677907944,0.00223492742532857,-0.0143750317824661,0.944434794869179,0.00583150291168449,0.977444657071022,-0.282992498027447,0.161260462112074,0.047942995131347,0.816093170941037,-0.609084065404611,0.00095856919648528,-0.403341327601807,0.0410300259240559,0.570857630611789,0.00232219190696324,0.531658711103442,0.0051865691202292
"ABCC5","ABCC5","brown",0.391792700703927,0.0477647892572487,-0.456354310579777,0.0191117743734376,-0.512402022445223,0.00744330128621544,-0.0614058880225217,0.765709305106836,0.213910921499194,0.294040255141219,0.268810730031591,0.184225756572402,-0.38653627421061,0.051104466103319,0.47634919734388,0.0138902914685904,0.576689843004144,0.00204297490634713,-0.289940520217211,0.15078092508821,0.180778395868832,0.376819680813105,-0.233282588289746,0.251413669002201,-0.268865221482257,0.184133399703148,-0.330285245701364,0.0993682218603257
"ABCD2","ABCD2","grey",-0.279903200894261,0.166081463686625,0.41709424042804,0.0340162816778846,0.698089148558905,7.3332766768588e-05,-0.259640316807259,0.200228410859405,-0.498564085653439,0.00953077985371814,0.0206909431621092,0.920086163665853,-0.255961433207724,0.206907192069697,-0.754016795153902,8.65528602003341e-06,-0.557148926721826,0.00310989446228067,0.409472182214191,0.0377739394402975,-0.0306789142540418,0.881732355621808,0.469186114745076,0.0156052249319529,0.170861649218777,0.4039759247057,0.421550830889311,0.0319616502549813
"ABCD3","ABCD3","green",0.201100450543192,0.324576812992938,-0.470664431123162,0.0152377297940355,-0.0833679991101932,0.685555051142139,-0.295552868229101,0.142677804206446,0.797782927861338,1.05435425426574e-06,0.817154005148003,3.50557936489668e-07,0.201328540420964,0.324016814018634,0.380334533888468,0.055276931572466,-0.221657959784896,0.276480264944494,0.111520383209923,0.587560381161649,-0.851908327142628,3.37758420368994e-08,-0.696113505965109,7.83950002510633e-05,0.793704827467888,1.30974205505511e-06,0.541812266241881,0.00425060402820084
"ABCD4","ABCD4","green",0.306761652477428,0.12743945145421,-0.00185915334869937,0.992808279560917,-0.289068373366952,0.152068994507541,-0.0638524250112876,0.756645771969693,-0.508920666985519,0.00792842669939689,-0.508624663173221,0.00797086816133467,-0.392216934123601,0.0475029240321414,-0.179675383298422,0.379786931905769,0.342381926812721,0.0868712979608588,-0.0851965029088462,0.679015294402838,0.8129652789831,4.49539863799567e-07,0.669351253494778,0.000184471970348178,-0.744131628053704,1.3127987830255e-05,-0.558906250965698,0.00299767641749899
"ABCE1","ABCE1","turquoise",0.37670273660142,0.0578408684706641,-0.55653470167198,0.00314995236867886,-0.0530646191434445,0.796830332192961,-0.524048961575302,0.00599724888694209,0.762931293632752,5.84559922932796e-06,0.74351237654941,1.34667399793613e-05,0.170170801751567,0.405907643239366,0.140749209594654,0.492831215183417,-0.451538910943012,0.0205834882393927,0.219021017292925,0.282380537050587,-0.83452579066199,1.16386290773304e-07,-0.383917276918649,0.0528353189441075,0.831844960819784,1.39087719697694e-07,0.688035042700275,0.000102451778588038
"ABCF1","ABCF1","grey",-0.485971526793334,0.0118342503836603,0.447213664056014,0.0219829742638472,0.306330337718825,0.128002937928178,0.417390873613658,0.0338763245205558,-0.490319257044536,0.0109917901657381,-0.535565660160903,0.00480768170509791,-0.052938091649803,0.797304868177275,-0.254020107298863,0.210491837466802,-0.0139006979972072,0.946265642031956,-0.0833315387092085,0.68568568036648,0.332370230004143,0.0971237720231829,0.278201261822721,0.16878032679257,-0.407145478436031,0.0389845231886767,-0.0963716844343925,0.639551402785839
"ABCF2","ABCF2","grey",0.11223644144892,0.585148820152054,-0.258747487404292,0.201835575934702,-0.245225464665873,0.227256560974833,0.330129070876856,0.0995378866551561,0.454565867540543,0.0196479847204731,-0.00869511314098262,0.966373788407796,0.275214344890134,0.173591012475118,0.488282809990812,0.0113799672326159,0.151621809622671,0.45966986567773,-0.0264032121502816,0.898124292536542,-0.267907972904114,0.185760499924784,-0.450856244999641,0.0207994120271497,0.0838292881707055,0.683903119368521,0.0670366275778393,0.744896383059938
"ABCF3","ABCF3","yellow",-0.245134496293538,0.227434489037558,0.396084191888393,0.0451675128962586,-0.115591480890952,0.573907422179758,0.562934972043817,0.00275337277555544,-0.61426537930779,0.000842863784934671,-0.81759646440356,3.41343842666185e-07,-0.071179388821642,0.729693133245792,-0.00955449796870282,0.963052453294996,0.445767804152275,0.0224677038240633,-0.180678832844766,0.377086967784617,0.79464749170791,1.24622648024758e-06,0.367507438746865,0.0647463364405841,-0.870122118871884,7.71576012594116e-09,-0.678576089037065,0.000138701612915183
"ABHD10","ABHD10","turquoise",0.587575863425334,0.00159819522316535,-0.740395281588767,1.52929465499242e-05,-0.61800800508017,0.000767005658670825,-0.30420018712644,0.130812452180799,0.909805845617346,1.19938874516864e-10,0.645769030247285,0.000366535468335908,0.291655344123325,0.148271036192265,0.656905322320135,0.000266972963674444,0.0912227717969554,0.657623730996103,-0.0579894795528442,0.778416010145872,-0.576900473562828,0.00203345506602423,-0.623766760071851,0.000661850254422721,0.49305342488719,0.0104879745968731,0.118726309640799,0.563491290199806
"ABHD12","ABHD12","magenta",0.261531018346443,0.196853911983637,-0.360215731673387,0.0706611828436886,-0.681983227610547,0.00012452009571635,0.349013406574554,0.0805449470599668,0.497379881055488,0.00973007745986281,0.0683399063712105,0.740103226445467,0.347678387065346,0.081789504929807,0.823249603605633,2.41337603405905e-07,0.627928192638006,0.000593880793362667,-0.447522162357505,0.0218806587547518,-0.0239658981099928,0.907486995811936,-0.639592410693039,0.000434662243796737,-0.098982803692595,0.630461696194476,-0.476890132967477,0.0137673733395458
"ABHD13","ABHD13","blue",-0.464058497458376,0.0169368571096482,0.644943669479975,0.000375061497956023,0.849644290051067,4.00260611018678e-08,-0.0098626100161864,0.961861810672696,-0.489559167995681,0.0111353670523978,-0.250252547362754,0.217568035947305,0.0748848293746131,0.716178336180428,-0.792121320252261,1.42299840661545e-06,-0.643502318277173,0.000390366594694744,0.189008611328252,0.355104845575278,-0.105177730435869,0.609106417694647,0.402223540169232,0.0416469558384956,0.287442982368079,0.154490406628334,0.467482515683274,0.0160377354627806
"ABHD14B","ABHD14B","black",-0.526535137715513,0.00572141214438745,0.680597731506308,0.000130124989334501,0.130977098216469,0.523626286932247,0.647042225327812,0.000353715206622749,-0.572691067199856,0.00223109619484239,-0.62652799703469,0.000616039013895981,0.264254615262058,0.19206170065775,-0.040839243146508,0.842981781747221,0.349622517289862,0.0799819139351998,-0.423693858376833,0.031009722772899,0.524982897388311,0.00589234523712925,0.049276986591471,0.811065419316288,-0.502414032853247,0.00890621315044099,-0.618717464170448,0.000753314278461789
"ABHD15","ABHD15","grey",-0.4282722317371,0.0290522343427397,0.448297978657592,0.0216250658770021,0.26412927495357,0.192280460183425,0.475795604222712,0.01401702246292,-0.381902667622216,0.0541976584049745,-0.224633819953713,0.269916835880299,-0.121798561319828,0.553366659396991,-0.0128071953086978,0.950487372254418,0.312175401470991,0.120519554969105,-0.246145462252722,0.225462325297333,0.273932644997538,0.175684407600162,-0.117390055085845,0.56792083914855,-0.277930226974597,0.169212947725076,-0.24394151738856,0.229776476909415
"ABHD16A","ABHD16A","green",-0.0211640242314248,0.918264929146628,0.290017683962274,0.150667338186186,-0.124597786511356,0.544215104013221,0.329105413369182,0.100655322636667,-0.692821761197158,8.75170334125092e-05,-0.780551958482257,2.55495155294729e-06,-0.329229563303632,0.100519303026338,-0.159270513211769,0.437062681682049,0.472301289348044,0.0148391660922043,-0.143051544888055,0.485710631536829,0.944195277032016,4.52031417715958e-13,0.601382342909347,0.00115588897544955,-0.927401566874192,9.73100801440723e-12,-0.670589180853527,0.000177646766511118
"ABHD2","ABHD2","green",-0.114338618708452,0.578094049990411,-0.120488937459066,0.557672319915771,0.345180276093872,0.0841574792181235,-0.0970177919897709,0.637297417538531,0.403514387119572,0.0409351617331566,0.627805093492352,0.000595800654943235,0.0128277923772337,0.950407839945006,0.0577722752137685,0.779225777025719,-0.313848480901256,0.118437761698316,0.0926985483019586,0.652424116114128,-0.723968468625594,2.90632491587703e-05,-0.51866499033464,0.00663316491546346,0.669415967981771,0.000184109551804568,0.648468388715484,0.000339821436776573
"ABHD3","ABHD3","grey",0.543487864866712,0.00411084457352956,-0.654914251809315,0.000282801753341362,-0.318859577924305,0.112360427503827,-0.399960009153071,0.0429187355716357,0.669171079202556,0.000185484296731547,0.585580477716842,0.00167283606865758,0.0122894266775427,0.952486803307454,0.335402596659299,0.0939274570512651,-0.0621996014689271,0.762765530111959,0.208412436687184,0.306918498085958,-0.504819170462741,0.00853366804390143,-0.348494611669762,0.0810268670386156,0.499371325253513,0.00939688451864062,0.340688547990475,0.0885453162178052
"ABHD4","ABHD4","black",-0.677206970546594,0.000144788742095667,0.764844009347983,5.36170122124323e-06,0.286642609469085,0.155692772472795,0.717920370227646,3.64050193313103e-05,-0.433475588404468,0.0269496072575996,-0.613832900743604,0.000852034969314586,0.482946063078635,0.0124515362077476,-0.0661143931000203,0.748293753604682,0.19938402001859,0.328809831719855,-0.610773690576955,0.000919414083457292,0.298162023022358,0.139019182145041,-0.090567394514084,0.659937826230901,-0.240275040592532,0.237074516875464,-0.417204846364706,0.0339640417475525
"ABHD5","ABHD5","turquoise",0.555537120463727,0.00321594841948024,-0.825414390016692,2.10651546627425e-07,-0.569152523534245,0.00240975029621136,-0.323309485196969,0.10715933127715,0.959422273889502,1.06870789167267e-14,0.763082273252433,5.80603243328638e-06,0.122962216089588,0.549553744245311,0.696436644166976,7.75464908001081e-05,0.112311815153201,0.584895225094936,0.0878783242312264,0.669464479627081,-0.644260260203049,0.000382251719333946,-0.690866608013449,9.33675281512838e-05,0.522403540487457,0.00618589771517553,0.240244156839305,0.23713663368866
"ABI1","ABI1","yellow",-0.339827923099455,0.0894053680275404,0.250617400309595,0.216875861345026,0.540521872036833,0.00436096096241001,-0.0214541755501244,0.917148122801835,0.257839794163689,0.203478495825629,0.210951770445336,0.300928227346355,0.549483151040536,0.00364225394837379,-0.249248128365211,0.219481225200016,-0.707962214649813,5.21131578592874e-05,0.232733335706316,0.252563461096168,-0.749408949308325,1.05350130670374e-05,-0.273243846178506,0.176816668644236,0.821814273052251,2.63845113100193e-07,0.693149804014075,8.65677741479174e-05
"ABI2","ABI2","blue",-0.520173663745775,0.00644950698919677,0.742450457398077,1.40657972388858e-05,0.747028612259247,1.16418840713487e-05,0.260964157028034,0.197861520526754,-0.701771686776777,6.46622030151678e-05,-0.574093631343232,0.00216349124501815,-0.0698232364143717,0.734659362446663,-0.712608884448519,4.41620555077671e-05,-0.322362505956773,0.108250929018622,-0.0345707589317431,0.866852964023641,0.284927789086311,0.158291212316838,0.512972916039504,0.00736617471789422,-0.155751392030786,0.447388819722566,0.15030165110635,0.463632814251314
"ABI3","ABI3","blue",0.63247050331487,0.00052669799969341,-0.792711312256735,1.37981324517376e-06,-0.830908653924828,1.47911119589172e-07,-0.146249309352039,0.475907860211692,0.595009887110351,0.00134476266960407,0.430129053823761,0.0282872672418661,-0.18083777625099,0.376660320268901,0.785216316658111,2.02655226783436e-06,0.614862561582368,0.000830340572122495,-0.104438867041596,0.611637578840633,-0.00631896226132834,0.975559771133982,-0.435415667295517,0.0261978247204785,-0.136386384500894,0.506466561724382,-0.329396078134654,0.100337083378261
"ABL1","ABL1","blue",-0.344079623955638,0.0852171163717808,0.363738336922307,0.0677540452951118,0.365119884543365,0.0666393517969571,0.335324138574639,0.0940091494884145,-0.447828479818389,0.0217794502880956,-0.120818840787256,0.556586257958386,-0.380487635075917,0.0551708268958795,-0.144426113001705,0.481484401013007,0.268301865393373,0.18508977415253,-0.191365522810875,0.349025384621986,0.288521306855242,0.152880943761808,0.01052519488473,0.959301645582731,-0.303636994843757,0.131562684140618,-0.117587583585232,0.567265071069733
"ABL2","ABL2","blue",-0.612812906065475,0.00087400828359188,0.717570870604201,3.68755270616445e-05,0.911359839720895,9.81634354704535e-11,0.0483819002500214,0.814438165592349,-0.648180923671961,0.000342582906765357,-0.301779585570572,0.134059064184485,-0.105024652654047,0.609630465598177,-0.846434623966279,5.06816819453158e-08,-0.624244150530202,0.000653724608910202,0.24187598837219,0.2338692440431,0.0178193091211401,0.931149277570252,0.502644678148161,0.00886990847862332,0.0818567591608835,0.690976810406949,0.435388777311014,0.0262081274952632
"ABLIM1","ABLIM1","black",-0.750843846994635,9.91403237016831e-06,0.910694754453207,1.06999541244666e-10,0.857584943528932,2.17901927511595e-08,0.323491209132785,0.10695079174013,-0.751948016912891,9.45861977547505e-06,-0.511569975647231,0.00755692099948954,0.0651237736887898,0.751948144550457,-0.740566715856112,1.51870591584582e-05,-0.40235972175367,0.0415714038387279,-0.0565492276046406,0.783789627602122,0.188184247416693,0.357245894932174,0.409500764459095,0.037759256338354,-0.0738803989223239,0.719833760759994,0.150269106977509,0.463730731981375
"ABR","ABR","grey",-0.295812249538798,0.142311029475291,0.265681916973282,0.189582668041954,-0.0417288494015683,0.839604467523233,0.383009181675031,0.0534460472859654,-0.411246964829374,0.0368707871653433,-0.233656816633919,0.250632228884088,-0.303067879764551,0.132323970803256,0.126357446350333,0.538498518956446,0.53330939716386,0.00502352153980667,-0.246902903500575,0.223992240445669,0.520992284986919,0.00635165541989427,0.000850644732856306,0.996709437434427,-0.598265323713997,0.00124519517919011,-0.522262038585822,0.00620235168838196
"ABT1","ABT1","brown",0.0543084733925664,0.792169076322824,0.0735938994094821,0.720877522627473,-0.345604120866849,0.0837521004871536,0.747500440550098,1.14145913999899e-05,0.026526782391614,0.897649952432345,-0.486199668892023,0.0117887505912707,0.262529901110794,0.195086943434829,0.557416566958368,0.00309257605549833,0.734320757000404,1.94959339348392e-05,-0.511398034106665,0.00758058072923192,0.348609869762403,0.0809196125213993,-0.372677043322661,0.0607899233923767,-0.414198863159584,0.0354067976333189,-0.606068025311414,0.00103205763728978
"ABTB1","ABTB1","yellow",-0.176324000472475,0.388884687399735,0.449749963692027,0.0211532413570609,-0.0122987740480351,0.952450704701187,0.459607787025901,0.018167009836531,-0.763349370839342,5.73662043121544e-06,-0.76514748714379,5.28830636393319e-06,-0.272697912487151,0.177717692089795,-0.146932669213784,0.473826267871967,0.547500078601571,0.00379194648832627,-0.233858578378957,0.250211581767875,0.934100782521977,3.15370497605972e-12,0.471052419015817,0.0151424694902967,-0.886158413672762,1.72936853861054e-09,-0.731147573048312,2.2076052028714e-05
"ACAA1","ACAA1","blue",0.344490516492478,0.0848203613873306,-0.390610040208627,0.0485008017548372,-0.738558804494493,1.64691673142402e-05,-0.106206258571254,0.605590221868568,-0.0210241523686348,0.918803356707953,-0.138394140338175,0.500168666044821,-0.228011884982209,0.262588557299571,0.350952191302163,0.0787632262223597,0.498422623499457,0.00955440693429403,0.11146483025275,0.587747653716336,0.535736120843229,0.00479169880197588,0.221289747485878,0.277299394385795,-0.641987506226388,0.000407036620862012,-0.641402187624905,0.000413642320295355
"ACAA2","ACAA2","turquoise",-0.050652241100414,0.805889776018932,-0.200072433740324,0.327108078006366,-0.121635704921683,0.553901252450851,0.0884591033920971,0.66740265382913,0.68590375558953,0.000109794496108836,0.389897906273274,0.0489482674550251,0.631803762553042,0.0005361245391495,0.433444200726262,0.0269619116605312,-0.225492727710597,0.268041228047945,0.114381781845595,0.577949590531138,-0.732294172606159,2.11107299555874e-05,-0.687488283202525,0.000104292949162952,0.61152591459388,0.000902432627655777,0.317259479684075,0.114275422084894
